"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"23/04/2021";"23:04:28";"24/04/2021";"00:05:06";"3638";"14822973";"3338598";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"23/04/2021";"22:00:08";"24/04/2021";"00:39:06";"9538";"2034241528";"214572215";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"06:29:09";"24/04/2021";"06:54:37";"1528";"24184060";"1178579";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"24/04/2021";"06:07:59";"24/04/2021";"07:12:45";"3886";"145449714";"9739977";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"06:48:07";"24/04/2021";"07:43:37";"3330";"188289349";"23167717";"REGISTERED";"Municipio X";"Via";"Euripide";"15";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"07:48:37";"24/04/2021";"08:19:18";"1841";"135786761";"5326550";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"08:20:14";"24/04/2021";"08:27:05";"411";"1647094";"1231944";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:28:52";"24/04/2021";"08:28:54";"2";"19233";"9564";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"23/04/2021";"08:05:06";"24/04/2021";"08:36:17";"88271";"151127044";"35051066";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"24/04/2021";"07:40:57";"24/04/2021";"08:38:56";"3479";"64615000";"7802540";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:29:01";"24/04/2021";"08:47:07";"1086";"60388484";"2536175";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:38:24";"24/04/2021";"09:08:21";"1797";"132907382";"5804333";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"09:05:25";"24/04/2021";"09:10:16";"291";"543201";"119500";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:59:05";"24/04/2021";"09:19:50";"1245";"446971";"74549";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:19:25";"24/04/2021";"09:27:26";"481";"54264710";"1942762";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"3";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"05:51:21";"24/04/2021";"09:28:03";"13002";"182174457";"11049213";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:09:11";"24/04/2021";"09:39:36";"1825";"262193396";"7975558";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:30:41";"24/04/2021";"09:39:48";"547";"30937572";"1445533";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"24/04/2021";"05:58:47";"24/04/2021";"09:45:24";"13597";"241511080";"17311018";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:39:52";"24/04/2021";"10:10:30";"1838";"186186039";"6137914";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"09:31:57";"24/04/2021";"10:11:28";"2371";"8520773";"1275644";"REGISTERED";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"08:53:47";"24/04/2021";"10:13:13";"4766";"53229114";"8229986";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"23/04/2021";"09:44:42";"24/04/2021";"10:15:52";"88270";"378664887";"40197594";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
"24/04/2021";"10:17:09";"24/04/2021";"10:32:01";"892";"21302247";"397248";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:10:41";"24/04/2021";"10:41:20";"1839";"163677250";"5255875";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"24/04/2021";"10:44:18";"24/04/2021";"10:52:17";"479";"24177034";"2088333";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
