"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2020";"00:53:22";"11/10/2020";"01:34:28";"2466";"37628828";"5560603";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"00:20:29";"11/10/2020";"02:42:03";"8494";"17146644";"2791535";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"03:23:01";"11/10/2020";"03:33:15";"614";"8161021";"1616738";"REGISTERED";"Municipio II";"Via";"Tiburtina Antica";"25";"Roma";"DigitRomaWiFi";"en"
"11/10/2020";"06:54:48";"11/10/2020";"07:19:40";"1492";"20443865";"1359891";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:13:12";"11/10/2020";"07:26:31";"799";"5974033";"1585427";"REGISTERED";"Municipio VI";"Viale";"Duilio Cambellotti";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:28:35";"11/10/2020";"07:28:35";"0";"8916";"2094";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:36:56";"11/10/2020";"07:57:50";"1254";"180539213";"5343865";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2020";"08:22:01";"11/10/2020";"08:36:38";"877";"2242324";"265260";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2020";"08:05:03";"11/10/2020";"08:57:20";"3137";"271262587";"10675196";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"08:02:27";"11/10/2020";"09:01:30";"3543";"158642363";"6084888";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:28:37";"11/10/2020";"09:14:41";"6364";"606681964";"11274748";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"08:22:26";"11/10/2020";"09:17:34";"3308";"9007256";"1528690";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"08:31:39";"11/10/2020";"09:27:24";"3345";"3240037927";"58669543";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:47:11";"11/10/2020";"09:47:11";"0";"5251";"1027";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:12:49";"11/10/2020";"09:47:15";"2066";"277799994";"8942041";"REGISTERED";"Municipio XV";"Via";"Cassia";"726";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:56:07";"11/10/2020";"09:59:12";"185";"3722768";"425023";"SPID";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:00:26";"11/10/2020";"10:03:34";"188";"2567554";"259787";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:20:51";"11/10/2020";"10:23:15";"144";"365881";"105283";"REGISTERED";"Municipio I";"Piazza";"di Ponte Umberto I";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:24:36";"11/10/2020";"10:33:05";"509";"402295";"211968";"SPID";"Municipio VIII";"Via";"Ostiense";"106";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:09:09";"11/10/2020";"10:37:21";"1692";"35851555";"2672230";"SPID";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:00:59";"11/10/2020";"10:38:39";"2260";"117907542";"26157922";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"09:45:55";"11/10/2020";"10:43:53";"3478";"30250893";"9204928";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:34:58";"11/10/2020";"10:51:23";"985";"2159157";"301441";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"07:02:10";"11/10/2020";"11:02:10";"14400";"7126483839";"102634149";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/10/2020";"10:58:34";"11/10/2020";"11:08:31";"597";"14802788";"647827";"REGISTERED";"Municipio I";"Piazza";"San Pantaleo";"10";"Roma";"DigitRomaWiFi";"it"
