"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"06/07/2022";"00:00:07";"06/07/2022";"00:00:08";"1";"5952";"1260";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"05/07/2022";"23:54:58";"06/07/2022";"00:00:10";"312";"30649251";"1368961";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"00:00:10";"06/07/2022";"00:00:18";"8";"1755";"3107";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"05/07/2022";"23:19:42";"06/07/2022";"00:01:31";"2509";"61701874";"6220473";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"00:00:08";"06/07/2022";"00:02:11";"123";"10267";"6977";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"05/07/2022";"23:52:51";"06/07/2022";"00:02:20";"569";"65373";"25421";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:00:18";"06/07/2022";"00:05:28";"310";"40405";"27112";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"05/07/2022";"23:51:32";"06/07/2022";"00:09:14";"1062";"546413";"203293";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"05/07/2022";"23:43:25";"06/07/2022";"00:14:15";"1850";"695980";"992143";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"00:11:58";"06/07/2022";"00:14:22";"144";"73655";"39538";"REGISTERED";"Municipio I";"Via";"del Teatro Marcello";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:11:40";"06/07/2022";"00:14:21";"161";"32690";"19253";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:00:07";"06/07/2022";"00:00:07";"0";"0";"0";"REGISTERED";"Municipio I";"Via";"del Tempio di Giove";"21";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:14:29";"06/07/2022";"00:21:35";"426";"129987";"41802";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"05/07/2022";"23:53:11";"06/07/2022";"00:27:29";"2058";"910574";"271828";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:27:54";"06/07/2022";"00:40:18";"744";"63313";"45858";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"05/07/2022";"20:41:05";"06/07/2022";"00:41:05";"14400";"50267784";"1375887";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:14:15";"06/07/2022";"00:45:03";"1848";"1089519";"1033926";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"05/07/2022";"23:36:02";"06/07/2022";"00:56:10";"4808";"40048900";"788071";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:27:29";"06/07/2022";"00:58:17";"1848";"356774604";"10906334";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:35:15";"06/07/2022";"01:05:51";"1836";"49034";"35738";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:05:53";"06/07/2022";"01:15:48";"595";"61386";"17309";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:45:03";"06/07/2022";"01:15:52";"1849";"594634";"902845";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"00:15:48";"06/07/2022";"01:27:51";"4323";"2903411";"1197772";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"00:58:17";"06/07/2022";"01:30:11";"1914";"225136841";"4487868";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:10:44";"06/07/2022";"01:41:21";"1837";"30149";"26177";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:15:53";"06/07/2022";"01:46:42";"1849";"89829615";"2554679";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"06/07/2022";"01:30:12";"06/07/2022";"02:01:02";"1850";"2661556";"188177";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"06/07/2022";"01:41:23";"06/07/2022";"02:06:32";"1509";"62393";"25414";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
