CIU;INSEGNA;CLASSIFICAZIONE;INDIRIZZO;MUNICIPIO;TIPOLOGIA;SINGOLE;DOPPIE;TRIPLE;QUADRUPLE;QUINTUPLE;SESTUPLE;UNITA_ABITATIVE;POSTI_LETTO_UNITA_ABITATIVE;SITOWEB;EMAIL;TELEFONO;FAX;CELLULARE;CONTATTOFACEBOOK;CONTATTOTWITTER;CONTATTOINSTAGRAM;CONTATTOALTROSOCIAL;DA_AGGIORNAMENTO
ATR-009898-4;Alloggio per uso turistico 9898;Unica;VIA CASILINA VECCHIA, 96/A;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009807-3;Alloggio per uso turistico 9807;Unica;VIA GALVANI, 33/B;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009914-2;Alloggio per uso turistico 9914;Unica;VIA DELLA GIULIANA, 83/A;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009841-1;Alloggio per uso turistico 9841;Unica;VIA MERULANA, 13;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009883-7;Alloggio per uso turistico 9883;Unica;VIA GUGLIELMO ALBIMONTE, 15;V;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008320-1;Alloggio per uso turistico 8320;Unica;VIA DI S. GIOVANNI IN LATERANO, 55;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008319-9;Alloggio per uso turistico 8319;Unica;VIA DEI SABELLI, 26;II;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008321-2;Alloggio per uso turistico 8321;Unica;VIA CASTELLIRI, 15;XV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008331-3;Alloggio per uso turistico 8331;Unica;VIA RADICOFANI, 100;III;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009872-5;Alloggio per uso turistico 9872;Unica;VIA DEL PORTICO D'OTTAVIA, 49;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009129-9;Alloggio per uso turistico 9129;Unica;VIA DEI QUERCETI, 8;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009164-8;Alloggio per uso turistico 9164;Unica;VIA DI PANICO, 79;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009171-6;Alloggio per uso turistico 9171;Unica;VIA MUZIO SCEVOLA, 45;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009173-8;Alloggio per uso turistico 9173;Unica;VIA CARLO PASCAL, 33;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009185-2;Alloggio per uso turistico 9185;Unica;VIA DOMENICO SILVERI, 11;XIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009206-5;Alloggio per uso turistico 9206;Unica;VIA DEI QUATTRO CANTONI, 29;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009213-3;Alloggio per uso turistico 9213;Unica;VIA EDOARDO JENNER, 72;XII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009218-8;Alloggio per uso turistico 9218;Unica;VIA GIACOMO FAVRETTO, 21;VIII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009853-4;Alloggio per uso turistico 9853;Unica;VIALE GIULIO CESARE, 183;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-008013-9;Alloggio per uso turistico 8013;Unica;VIA BARDINETO, 6;XIV;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009125-5;Alloggio per uso turistico 9125;Unica;VIA ARDEA, 15;VII;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009126-6;Alloggio per uso turistico 9126;Unica;LARGO DI S. LUCIA FILIPPINI, 5;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009130-1;Alloggio per uso turistico 9130;Unica;VIA DEL PELLEGRINO, 46;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009132-3;Alloggio per uso turistico 9132;Unica;VIA DEI CAPPELLARI, 98;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
ATR-009133-4;Alloggio per uso turistico 9133;Unica;VIA DE' FARNESI, 72;I;Alloggio per uso Turistico;0;0;0;0;0;0;0;0;;;;;;;;;;2/7/2020 3:33 PM
