"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/12/2021";"00:00:41";"18/12/2021";"00:00:46";"5";"0";"0";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"23:46:20";"18/12/2021";"00:01:44";"924";"37080";"10403";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"23:44:27";"18/12/2021";"00:02:25";"1078";"92659";"96596";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:00:42";"18/12/2021";"00:03:06";"144";"279";"1069";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"17/12/2021";"22:03:40";"17/12/2021";"22:05:02";"82";"4296097";"277322";"REGISTERED";"Municipio II";"Piazza";"Bologna";"";"Roma";"Stazioni ATAC";"en"
"18/12/2021";"00:00:45";"18/12/2021";"00:06:00";"315";"4871";"6455";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:01:02";"18/12/2021";"00:06:13";"311";"0";"280";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:02:07";"18/12/2021";"00:07:17";"310";"1497045";"156634";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:03:07";"18/12/2021";"00:08:44";"337";"321";"1073";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"00:05:24";"18/12/2021";"00:10:33";"309";"19";"5072";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:14:33";"18/12/2021";"00:17:14";"161";"971190";"43712";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"23:55:13";"18/12/2021";"00:26:03";"1850";"8655";"108397";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"23:53:21";"18/12/2021";"00:28:22";"2101";"167142963";"10587543";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"21:50:57";"18/12/2021";"00:32:28";"9691";"936108009";"59567956";"REGISTERED";"Municipio XV";"Via";"Quero";"130";"Roma";"DigitRomaWiFi";"it"
"17/12/2021";"17:12:49";"17/12/2021";"22:40:15";"19646";"757824175";"25001830";"BIBLIO";"Municipio V";"Via";"del Pigneto";"22";"Roma";"Biblioteche";""
"18/12/2021";"00:36:18";"18/12/2021";"00:41:26";"308";"1558";"2236";"SPID";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"en"
"18/12/2021";"00:38:03";"18/12/2021";"00:50:38";"755";"36136425";"2539599";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"00:26:04";"18/12/2021";"00:56:54";"1850";"34547";"152670";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"00:56:31";"18/12/2021";"01:02:55";"384";"38724";"45379";"SPID";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"en"
"18/12/2021";"00:56:55";"18/12/2021";"01:27:44";"1849";"25613";"149018";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"01:27:45";"18/12/2021";"01:58:32";"1847";"48868";"161114";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"01:58:34";"18/12/2021";"02:29:26";"1852";"17008";"122769";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"02:29:26";"18/12/2021";"03:00:14";"1848";"11266";"133263";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/12/2021";"02:47:21";"18/12/2021";"03:02:31";"910";"993723";"133405";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:13:31";"18/12/2021";"03:19:36";"365";"152";"2335";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:00:17";"18/12/2021";"03:31:08";"1851";"36527";"161420";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:28:49";"18/12/2021";"03:33:03";"254";"34001";"52118";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
"18/12/2021";"03:35:32";"18/12/2021";"03:37:47";"135";"90618";"5206";"REGISTERED";"Municipio I";"Via";"di Monte Tarpeo";"41";"Roma";"DigitRomaWiFi";"it"
