﻿_id,STARTDATE,STARTTIME,ENDDATE,ENDTIME,DURATION,DOWNLOAD,UPLOAD,DOMAIN,LOGINCOUNT,MUNICIPIO,DUG,DUF,CIVICO,LOCALITA,SERVICEPROFILE,DTLN
1,2022-11-12T00:00:00,23:58:22,2022-12-12T00:00:00,00:00:22,120,0,40,REGISTERED,2705,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
2,2022-11-12T00:00:00,23:57:15,2022-12-12T00:00:00,00:01:43,268,6801000,882896,REGISTERED,872,Municipio I,Via,del Tempio di Giove,21,Roma,DigitRomaWiFi,it
3,2022-11-12T00:00:00,23:31:07,2022-12-12T00:00:00,00:01:57,1850,423059,146406,REGISTERED,931,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
4,2022-11-12T00:00:00,23:41:35,2022-12-12T00:00:00,00:02:42,1267,693511,420756,REGISTERED,85,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
5,2022-12-12T00:00:00,00:01:52,2022-12-12T00:00:00,00:03:55,123,138,138,REGISTERED,362,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
6,2022-11-12T00:00:00,23:56:29,2022-12-12T00:00:00,00:04:41,492,26784,24585,REGISTERED,872,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
7,2022-12-12T00:00:00,00:02:53,2022-12-12T00:00:00,00:05:04,131,31540,19705,REGISTERED,311,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
8,2022-12-12T00:00:00,00:07:11,2022-12-12T00:00:00,00:09:11,120,0,40,REGISTERED,2706,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
9,2022-12-12T00:00:00,00:11:05,2022-12-12T00:00:00,00:13:31,146,22197,15385,REGISTERED,363,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
10,2022-11-12T00:00:00,23:44:54,2022-12-12T00:00:00,00:15:59,1865,252927,114104,REGISTERED,463,Municipio I,Piazza,Di Porta Metronia,2,Roma,DigitRomaWiFi,it
11,2022-11-12T00:00:00,23:46:12,2022-12-12T00:00:00,00:17:02,1850,61194526,1697658,REGISTERED,80,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
12,2022-11-12T00:00:00,23:51:19,2022-12-12T00:00:00,00:22:56,1897,98766776,2494898,REGISTERED,738,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
13,2022-11-12T00:00:00,23:48:53,2022-12-12T00:00:00,00:24:41,2148,13099152,1867743,REGISTERED,605,Municipio I,Via,delle Tre Pile,1,Roma,Musei_Capitolini,it
14,2022-12-12T00:00:00,00:20:30,2022-12-12T00:00:00,00:26:40,370,39544,24863,REGISTERED,100,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
15,2022-12-12T00:00:00,00:24:44,2022-12-12T00:00:00,00:30:58,374,68020,23648,REGISTERED,606,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
16,2022-12-12T00:00:00,00:27:25,2022-12-12T00:00:00,00:32:46,321,181772,186726,REGISTERED,101,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
17,2022-12-12T00:00:00,00:01:58,2022-12-12T00:00:00,00:32:46,1848,212866,71939,REGISTERED,932,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
18,2022-12-12T00:00:00,00:32:26,2022-12-12T00:00:00,00:34:30,124,69,69,REGISTERED,364,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
19,2022-12-12T00:00:00,00:17:02,2022-12-12T00:00:00,00:47:51,1849,238343,170440,REGISTERED,81,Municipio IX,Viale,della Previdenza Sociale,20,Roma,DigitRomaWiFi,it
20,2022-11-12T00:00:00,23:56:13,2022-12-12T00:00:00,00:50:15,3242,735352,438383,REGISTERED,15,Municipio I,Via,della Consolazione,4,Roma,DigitRomaWiFi,it
21,2022-12-12T00:00:00,00:26:02,2022-12-12T00:00:00,00:56:38,1836,29706048,1389407,REGISTERED,606,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
22,2022-12-12T00:00:00,00:55:57,2022-12-12T00:00:00,00:58:16,139,0,760,REGISTERED,2707,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
23,2022-12-12T00:00:00,00:56:38,2022-12-12T00:00:00,01:02:57,379,100418,31303,REGISTERED,608,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
24,2022-12-12T00:00:00,00:33:03,2022-12-12T00:00:00,01:03:52,1849,254929,217221,REGISTERED,933,Municipio I,Piazza,del Campidoglio,1,Roma,DigitRomaWiFi,it
25,2022-12-12T00:00:00,01:02:37,2022-12-12T00:00:00,01:04:38,121,138,138,REGISTERED,365,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
26,2022-11-12T00:00:00,22:38:33,2022-12-12T00:00:00,01:10:40,9127,500069466,19823891,REGISTERED,16,Municipio I,Via,degli Avignonesi,32,Roma,Biblioteche,it
27,2022-12-12T00:00:00,01:15:52,2022-12-12T00:00:00,01:18:09,137,25660,15187,REGISTERED,366,Municipio I,Via,della Greca,5,Roma,DigitRomaWiFi,it
28,2022-12-12T00:00:00,01:22:46,2022-12-12T00:00:00,01:28:17,331,0,4628,REGISTERED,2708,Municipio VIII,Largo ,Giovanni da Verrazzano,7,Roma,DigitRomaWiFi,en
