"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"18/11/2021";"23:30:26";"19/11/2021";"00:01:17";"1851";"138006187";"8382114";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/11/2021";"23:51:15";"19/11/2021";"00:04:35";"800";"76935";"58885";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/11/2021";"23:56:20";"19/11/2021";"00:05:59";"579";"1762";"24487";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/11/2021";"23:51:23";"19/11/2021";"00:22:13";"1850";"20862";"206075";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"18/11/2021";"23:32:04";"19/11/2021";"00:24:35";"3151";"23174541";"1284341";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:21:47";"19/11/2021";"00:28:20";"393";"24346";"17857";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"18/11/2021";"23:27:46";"19/11/2021";"00:31:43";"3837";"2266187";"2778708";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:01:17";"19/11/2021";"00:32:07";"1850";"16809736";"1249565";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:39:19";"19/11/2021";"00:41:50";"151";"2306816";"276626";"REGISTERED";"Municipio V";"Via";"Prenestina";"510";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:23:10";"19/11/2021";"00:51:44";"1714";"10230615";"2671431";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:22:26";"19/11/2021";"00:53:17";"1851";"22792";"225954";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:51:42";"19/11/2021";"00:57:43";"361";"15121364";"386516";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:46:41";"19/11/2021";"00:58:10";"689";"22630425";"3413799";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:30:18";"19/11/2021";"01:01:08";"1850";"107532";"97278";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:32:09";"19/11/2021";"01:02:59";"1850";"85092";"198239";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:10:53";"19/11/2021";"01:20:55";"602";"18486998";"2521275";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"18/11/2021";"23:25:14";"19/11/2021";"01:21:25";"6971";"297607840";"12539623";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"00:53:00";"19/11/2021";"01:23:51";"1851";"56565164";"11547583";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:53:26";"19/11/2021";"01:24:18";"1852";"25251";"215740";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:24:24";"19/11/2021";"01:29:33";"309";"1628";"3203";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:03:00";"19/11/2021";"01:33:51";"1851";"93593";"190828";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:26:06";"19/11/2021";"01:34:46";"520";"11132028";"616326";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:05:04";"19/11/2021";"01:35:54";"1850";"34087";"26433";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:29:52";"19/11/2021";"01:41:11";"679";"3287236";"738620";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"01:36:12";"19/11/2021";"01:41:26";"314";"49455";"40350";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/11/2021";"00:51:22";"19/11/2021";"01:41:59";"3037";"115495934";"28442436";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:24:28";"19/11/2021";"01:55:18";"1850";"18972";"200935";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"19/11/2021";"01:48:26";"19/11/2021";"01:57:50";"564";"897768";"293642";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
