"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/10/2021";"02:30:33";"11/10/2021";"02:32:53";"140";"427283";"62443";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"04:52:03";"11/10/2021";"05:06:58";"895";"51014500";"1719327";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"05:44:54";"11/10/2021";"05:47:33";"159";"6942362";"309625";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"05:48:09";"11/10/2021";"05:50:42";"153";"507910";"180563";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"05:54:49";"11/10/2021";"06:01:57";"428";"439453";"79875";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:09:43";"11/10/2021";"07:14:14";"271";"11352378";"635292";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"06:47:16";"11/10/2021";"07:17:56";"1840";"54043458";"7574924";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"07:16:58";"11/10/2021";"07:21:03";"245";"11079125";"358492";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:21:27";"11/10/2021";"07:23:35";"128";"483831";"73046";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:17:53";"11/10/2021";"07:27:40";"587";"33782971";"1157654";"REGISTERED";"Municipio X";"Via";"Claudio";"1";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:12:32";"11/10/2021";"07:27:45";"913";"2548169";"1179459";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:25:39";"11/10/2021";"07:37:06";"687";"5952672";"603616";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:35:35";"11/10/2021";"07:40:17";"282";"1023706";"100282";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:44:00";"11/10/2021";"07:47:35";"215";"5638203";"480454";"REGISTERED";"Municipio III";"Via";"Flavio Ando";"12";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:20:05";"11/10/2021";"07:50:45";"1840";"153482057";"18098152";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"07:43:10";"11/10/2021";"08:02:12";"1142";"1788264";"390539";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:44:33";"11/10/2021";"08:03:36";"1143";"4972832";"1375469";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"11/10/2021";"06:29:44";"11/10/2021";"08:05:32";"5748";"368862991";"22277383";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:25:39";"11/10/2021";"08:05:54";"2415";"9399226";"1126704";"REGISTERED";"Municipio XIV";"Piazza";"Santa Maria della Pieta";"5";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:20:29";"11/10/2021";"08:07:25";"2816";"131739875";"9603401";"REGISTERED";"Municipio XIII";"Via";"Aurelia";"470";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:39:17";"11/10/2021";"08:08:01";"1724";"77474054";"2752473";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:31:32";"11/10/2021";"08:11:54";"2422";"239186247";"2094061";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:18:22";"11/10/2021";"08:15:25";"3423";"295879499";"19098923";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:17:27";"11/10/2021";"08:17:43";"16";"468146";"76031";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"08:13:48";"11/10/2021";"08:21:46";"478";"4001449";"658784";"REGISTERED";"Municipio IX";"Via";"del Turismo";"30/32";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:58:32";"11/10/2021";"08:22:00";"1408";"2111243";"1990330";"REGISTERED";"Municipio IX";"Via";"Ignazio  Silone";"100";"Roma";"DigitRomaWiFi";"it"
"11/10/2021";"07:51:07";"11/10/2021";"08:22:35";"1888";"14045671";"2187209";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"10/10/2021";"07:52:45";"11/10/2021";"08:24:10";"88285";"1031535586";"57112586";"REGISTERED_H24";"Municipio XI";"Via";"Gerolamo Cardano";"45";"Roma";"DigitRomaWiFi_H24";"it"
