"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"19/07/2021";"00:36:33";"19/07/2021";"00:43:59";"446";"4012423";"1178451";"REGISTERED";"Municipio XIII";"Via";"del Forte Braschi";"93/A";"Roma";"DigitRomaWiFi";"it"
"18/07/2021";"17:56:03";"19/07/2021";"05:42:42";"42399";"13274498965";"253148271";"SPID";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"05:23:44";"19/07/2021";"05:46:03";"1339";"76192930";"3644612";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"06:03:46";"19/07/2021";"06:14:38";"652";"43897632";"1053568";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"05:54:24";"19/07/2021";"06:26:04";"1900";"234846000";"10002912";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"05:03:36";"19/07/2021";"06:26:16";"4960";"559928212";"21442623";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"04:55:55";"19/07/2021";"06:43:34";"6459";"5163840733";"61922062";"REGISTERED";"Municipio I";"Piazza";"di Campitelli";"7";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"05:25:44";"19/07/2021";"07:11:57";"6373";"195031818";"7932907";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:00:48";"19/07/2021";"07:18:32";"1064";"290670500";"7448344";"REGISTERED";"Municipio XI";"Via";"Marino Mazzacurati";"73/75";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:11:34";"19/07/2021";"07:28:13";"999";"634637";"690866";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:19:59";"19/07/2021";"07:28:16";"497";"1761434";"732266";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"04:56:32";"19/07/2021";"07:28:57";"9145";"19468390";"3202830";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:24:05";"19/07/2021";"07:34:18";"613";"3571373";"770447";"REGISTERED";"Municipio I";"Via";"della Consolazione";"4";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:20:43";"19/07/2021";"07:35:26";"883";"25543816";"2460391";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"06:33:55";"19/07/2021";"07:42:56";"4141";"34616344";"3421407";"REGISTERED";"Municipio I";"Piazza";"Giuseppe Mazzini";"41";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:38:24";"19/07/2021";"07:43:51";"327";"7751248";"2512510";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"07:16:40";"19/07/2021";"07:45:34";"1734";"10329687";"1949473";"REGISTERED";"Municipio I";"Via";"Ennio Quirino Visconti";"13";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:43:07";"19/07/2021";"07:48:50";"343";"1477008";"537779";"REGISTERED";"Municipio X";"Via";"del Martin Pescatore";"66";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:46:22";"19/07/2021";"07:49:14";"172";"814041";"309901";"REGISTERED";"Municipio VII";"Via";"Tommaso Fortifiocca";"71";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:35:13";"19/07/2021";"07:53:39";"1106";"47644637";"3753695";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:47:00";"19/07/2021";"08:17:39";"1839";"4073307";"510480";"REGISTERED";"Municipio I";"Via";"delle Tre Pile";"1";"Roma";"Musei_Capitolini";"it"
"19/07/2021";"08:03:12";"19/07/2021";"08:18:24";"912";"4953136";"645384";"REGISTERED";"Municipio I";"Lungotevere";"in Augusta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:15:57";"19/07/2021";"08:19:18";"201";"436425";"81924";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:12:00";"19/07/2021";"08:24:49";"769";"998709";"298184";"REGISTERED";"Municipio V";"Via";"Giorgio Perlasca";"39";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:50:09";"19/07/2021";"08:26:47";"2198";"8306490";"1168660";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"08:06:15";"19/07/2021";"08:29:35";"1400";"113821775";"1952391";"REGISTERED";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"19/07/2021";"07:39:28";"19/07/2021";"08:32:19";"3171";"20541176";"998265";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
