"STARTDATE";"STARTTIME";"ENDDATE";"ENDTIME";"DURATION";"DOWNLOAD";"UPLOAD";"DOMAIN";"MUNICIPIO";"DUG";"DUF";"CIVICO";"LOCALITA";"SERVICEPROFILE";"DTLN"
"11/02/2021";"00:10:01";"11/02/2021";"00:10:04";"3";"19055";"6074";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"05:38:29";"11/02/2021";"05:46:02";"453";"87480202";"2186438";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"05:11:10";"11/02/2021";"05:46:47";"2137";"14700872";"1742202";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:18:15";"11/02/2021";"06:32:52";"877";"7081291";"389088";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"03:45:30";"11/02/2021";"06:42:24";"10614";"10862311";"2322867";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"06:09:21";"11/02/2021";"07:02:06";"3165";"119197104";"7333966";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:53:40";"11/02/2021";"07:02:38";"538";"6549158";"284704";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:33:17";"11/02/2021";"07:03:55";"1838";"93623381";"10681537";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:51:33";"11/02/2021";"07:06:08";"875";"42193542";"3680474";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:34:04";"11/02/2021";"07:07:40";"2016";"16867558";"792488";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"06:43:38";"11/02/2021";"07:14:04";"1826";"44509605";"7243318";"REGISTERED";"Municipio I";"Piazza";"del Campidoglio";"1";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:27:50";"11/02/2021";"07:33:03";"313";"2208462";"2919323";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:04:29";"11/02/2021";"07:35:08";"1839";"46744094";"3048655";"REGISTERED";"Municipio IX";"Viale";"della Previdenza Sociale";"20";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:32:13";"11/02/2021";"07:36:11";"238";"11899553";"415706";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:07:42";"11/02/2021";"07:36:14";"1712";"4346064";"1111304";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"07:08:16";"11/02/2021";"07:38:28";"1812";"33280517";"2946691";"REGISTERED";"Municipio VIII";"Circonvallazione";"Ostiense";"191";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:21:05";"11/02/2021";"07:41:39";"1234";"10111940";"518839";"REGISTERED";"Municipio I";"Via";"della Greca";"5";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:41:17";"11/02/2021";"07:44:33";"196";"803047";"211822";"REGISTERED";"Municipio IX";"Viale";"della Civilta del Lavoro";"10";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:39:10";"11/02/2021";"07:44:56";"346";"419596";"2760797";"REGISTERED";"Municipio II";"Via";"Dire Daua";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:29:39";"11/02/2021";"07:45:45";"966";"108735400";"3076693";"SPID";"Municipio VII";"Piazza";"di Cinecitta";"11";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:39:52";"11/02/2021";"07:54:38";"886";"33306025";"1051237";"REGISTERED";"Municipio XI";"Via";"Portuense";"579";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:24:40";"11/02/2021";"07:56:51";"1931";"115055043";"51474079";"REGISTERED";"Municipio I";"Via";"dei Cerchi";"6";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:53:50";"11/02/2021";"07:57:17";"207";"36536849";"1090322";"REGISTERED";"Municipio XII";"Via";"Fabiola";"14";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:55:13";"11/02/2021";"07:57:43";"150";"1294558";"104255";"REGISTERED";"Municipio VIII";"Largo ";"Giovanni da Verrazzano";"7";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:54:14";"11/02/2021";"07:59:08";"294";"2097523";"140022";"REGISTERED";"Municipio I";"Via";"Trionfale";"45";"Roma";"DigitRomaWiFi";"en"
"11/02/2021";"07:25:18";"11/02/2021";"08:01:23";"2165";"65327283";"10182082";"REGISTERED";"Municipio X";"Via";"Euripide";"15";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:42:28";"11/02/2021";"08:02:12";"1184";"585885";"224257";"REGISTERED";"Municipio XII";"Via";"di Donna Olimpia";"43";"Roma";"DigitRomaWiFi";"it"
"11/02/2021";"07:52:51";"11/02/2021";"08:03:46";"655";"44325185";"1682684";"REGISTERED";"Municipio I";"Via";"Luigi Petroselli";"50";"Roma";"DigitRomaWiFi";"it"
