Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti
I;NIDO;COMUNALE;COCCOLE & CO;Via Del Monte Oppio, 34;06/4742037;07:00 / 18:00;3;64
I;NIDO;COMUNALE;I COCCETTI;Via Nicola Zabaglia, 27C;06/57286319;07:30 / 17:00;3;68
I;NIDO;PRIVATA;IL GIARDINO MAGICO;Via Di S. Stefano Rotondo, 6;06/77052871;08:00 / 16:30;3;20
I;NIDO;COMUNALE;LA PORTA MAGICA;Via Bixio, 87;06/77076997;07:30 / 17:00;2;45
I;NIDO;COMUNALE;L'ANGOLO DEI PICCOLI;Via Mentana, 1;06/4461159;08:00 / 16:30;2;17
I;NIDO;COMUNALE;MAMELI;Via Goffredo Mameli, 31B;06/5814969;07:30 / 17:00;3;68
I;NIDO;PRIVATA;ME AGAPE;Viale Manlio Gelsomini, 28;/;08:00 / 16:30;3;15
I;NIDO;PRIVATA;PONTEPONENTEPONTEPI;Piazzale Ostiense, 2;/;08:00 / 16:30;3;14
I;NIDO;COMUNALE;SAN GREGORIO AL CELIO;Salita Di S. Gregorio, 3;06/7005415;08:00 / 16:30;3;88
II;NIDO;COMUNALE;ASILO NIDO GUIDO ALESSI;Via Flaminia, 225;06/3243375;08:00 / 16:30;2;26
II;NIDO;PRIVATA;GIOCO COCCOLE & BIBERON;Largo Temistocle Solera, 7;06/45447867;08:00 / 16:30;3;28
II;NIDO;PRIVATA;GIRODONDOLO;Via Tripolitania, 175;06/86214960;08:00 / 16:30;3;23
II;NIDO;COMUNALE;IL MONDO INCANTATO;Via Bolivia, 3;06/80693699;08:00 / 16:30;3;74
II;NIDO;COMUNALE;IL PICCOLO PRINCIPE;Via Adigrat, 2;06/86399301;08:00 / 16:30;2;29
II;NIDO;COMUNALE;J. MIRO';Viale Arrigo Boito, 47;06/8608976;08:00 / 16:30;3;72
II;NIDO;COMUNALE;L'ARCA;Via Venezuela, 40;06/8086111;07:00 / 18:00;3;69
II;NIDO;PRIVATA;PAN DI ZUCCHERO;Via Tripoli, 64;/;08:00 / 18:30;4;49
II;NIDO;COMUNALE;PICCOLO PINOCCHIO;Via Cirenaica, 5;06/86219787;08:00 / 16:30;3;73
II;NIDO;COMUNALE;POLLICINA;Via Francesco Gai, 9;06/3234396;08:00 / 16:30;3;45
II;NIDO;PRIVATA;PROTETTORATO DI S. GIUSEPPE;Via Nomentana, 341;06/86580000;08:00 / 16:30;2;18
II;NIDO;COMUNALE;SPAZIO B.E.B.I. VIA ADIGRAT;Via Adigrat, 2;349/2226897;08:00 / 19:00;4;23
II;NIDO;COMUNALE;SPAZIO INSIEME;Via Del Ghirlandaio, 39;/;08:00 / 13:00;2;13
II;NIDO;COMUNALE;VILLA ADA;Via Di Ponte Salario, 99;06/86386868;08:00 / 16:30;3;74
II;NIDO;COMUNALE;VILLA CHIGI;Via Nicolo' Piccinni, 60;06/86386882;07:30 / 17:00;3;77
III;NIDO;COMUNALE;GRILLO JO;Via Di Villa Narducci, SNC;06/44243598;08:00 / 16:30;3;102
III;NIDO;PRIVATA;I CUCCIOLI; Via Nomentana, 2;06/44122111;08:00 / 16:30;2;7
III;NIDO;COMUNALE;LUCIGNOLO E PINOCCHIO;Via Dei Sabelli, 88;06/44361993;07:00 / 18:00;3;80
III;NIDO;PRIVATA;MICRONIDO FIAMME GIALLE;Via Famiano Nardini, 28;06/44222071;08:00 / 16:30;3;19
III;NIDO;PRIVATA;MONTESSORI;Via Nomentana, 54;06/44235477;08:00 / 16:30;2;23
III;NIDO;PRIVATA;REGINA MARGHERITA;Via Dei Campani, 75;06/4462381;08:00 / 16:30;3;58
III;NIDO;COMUNALE;SARDI;Via Dei Sardi, 35;06/49381662;08:00 / 16:30;2;34
IV;NIDO;COMUNALE;A PICCOLI PASSI;Via Carmelo Maravigna, SNC;06/87122170;08:00 / 16:30;3;60
IV;NIDO;PRIVATA;ALADINO;Via Laterina, 15;06/8819091;07:30 / 19:30;4;17
IV;NIDO;COMUNALE;ARCOBALENO;Via Delle Isole Curzolane, 69;06/8182614;08:00 / 16:30;3;56
IV;NIDO;PRIVATA;BIMBO SERENO;Via Ferruccio Amendola, 50A;06/87132128;08:00 / 16:30;3;52
IV;NIDO;COMUNALE;CASTELLO DI GELSOMINA;Via Di Castel Giubileo, 33;06/8804349;07:30 / 17:00;3;67
IV;NIDO;COMUNALE;CASTELLO INCANTATO;Via Della Bufalotta, 395;06/87200901;08:00 / 16:30;3;68
IV;NIDO;COMUNALE;CECCHINA;Via Della Cecchina, 30;06/87136291;08:00 / 16:30;3;66
IV;NIDO;COMUNALE;COCCO-DRILLI E COMPANY;Via Clelia Bertini Attilj, SNC;06/82086784;07:30 / 17:00;3;66
IV;NIDO;COMUNALE;CONTI;Via Giovanni Conti, 2;06/8170496;08:00 / 16:30;2;37
IV;NIDO;COMUNALE;EUREKA;Via Monte Resegone, SNC;06/8172771;08:00 / 16:30;3;69
IV;NIDO;COMUNALE;G. PASQUATI;Via Giulio Pasquati, 45;06/87130487;08:00 / 16:30;3;63
IV;NIDO;PRIVATA;GLI SCOIATTOLI;Via Tasmania, 18;06/87248224;08:00 / 16:30;2;18
IV;NIDO;PRIVATA;I COLORI DEL MONDO - VILLA SPADA;Via Annibale Maria Di Francia, 4;06/88528373;08:00 / 16:30;3;103
IV;NIDO;PRIVATA;IL PARADISO D'INFANZIA;Via Francesco Pais Serra, 11;06/87131344;08:00 / 16:30;3;33
