Municipio;Tipo scuola;Natura giuridica;Nome scuola;Indirizzo;Telefono;Orario entrat/uscita;Corsi attivi;Totale iscritti;Iscritti maschi;Iscritti femmine
I;NIDO;COMUNALE;COCCOLE & CO;Via Del Monte Oppio, 34;06/47886784;07:30 / 17:00;3;69;37;32
I;NIDO;COMUNALE;I COCCETTI;Via Nicola Zabaglia, 27C;06/57286319;08:00 / 16:30;3;69;35;34
I;NIDO;PRIVATA;IL GIARDINO MAGICO;Via Di S. Stefano Rotondo, 6;06/77052871;08:00 / 16:30;3;16;8;8
I;NIDO;COMUNALE;LA PORTA MAGICA;Via Bixio, 87;06/77076997;07:30 / 17:00;2;45;24;21
I;NIDO;COMUNALE;L'ANGOLO DEI PICCOLI; Via Mentana, 1;06/4461159;08:00 / 16:30;2;17;8;9
I;NIDO;COMUNALE;MAMELI;Via Goffredo Mameli, 31B;06/5814969;08:00 / 16:30;3;65;30;35
I;NIDO;PRIVATA;ME AGAPE;Viale Manlio Gelsomini, 28;06/57301920;08:00 / 16:30;3;17;10;7
I;NIDO;PRIVATA;PONTEPONENTEPONTEPI;Piazzale Ostiense, 2;06/57996615;08:00 / 16:30;3;10;6;4
I;NIDO;COMUNALE;SAN GREGORIO AL CELIO;Salita Di S. Gregorio, 3;06/7005415;08:00 / 16:30;3;88;36;52
II;NIDO;PRIVATA;GIOCO COCCOLE & BIBERON;Largo Temistocle Solera, 7;06/45447867;08:00 / 16:30;3;30;15;15
II;NIDO;PRIVATA;GIRODONDOLO;Via Tripolitania, 175;06/86214960;08:00 / 16:30;3;24;13;11
II;NIDO;COMUNALE;IL MONDO INCANTATO;Via Bolivia, 3;06/80693699;08:00 / 16:30;3;76;51;25
II;NIDO;COMUNALE;IL PICCOLO PRINCIPE;Via Adigrat, 2;06/86399301;08:00 / 16:30;2;31;17;14
II;NIDO;COMUNALE;J. MIRO';Viale Arrigo Boito, 47;06/8608976;08:00 / 16:30;3;75;36;39
II;NIDO;COMUNALE;L'ARCA;Via Venezuela, 40;06/8086111;07:00 / 18:00;3;78;40;38
II;NIDO;COMUNALE;LUNA CRESCENTE;Via Flaminia, 225;06/3243375;08:00 / 16:30;2;28;16;12
II;NIDO;PRIVATA;PAN DI ZUCCHERO;Via Tripoli, 64;06/86399024;08:00 / 18:30;4;50;21;29
II;NIDO;COMUNALE;PICCOLO PINOCCHIO;Via Cirenaica, 5;06/86219787;08:00 / 16:30;3;76;44;32
II;NIDO;COMUNALE;POLLICINA;Via Francesco Gai, 9;06/3234396;08:00 / 16:30;3;45;33;12
II;NIDO;PRIVATA;PROTETTORATO DI S. GIUSEPPE;Via Nomentana, 341;06/862239249;08:00 / 16:30;2;18;9;9
II;NIDO;COMUNALE;SPAZIO B.E.B.I. VIA ADIGRAT;Via Adigrat, 2;06/86399694;08:00 / 19:00;4;20;8;12
II;NIDO;COMUNALE;VILLA ADA;Via Di Ponte Salario, 99;06/86386868;08:00 / 16:30;3;78;43;35
II;NIDO;COMUNALE;VILLA CHIGI;Via Nicolo' Piccinni, 60;06/86386882;07:30 / 17:00;3;76;47;29
III;NIDO;COMUNALE;GRILLO JO;Via Di Villa Narducci, SNC;06/44243598;08:00 / 16:30;3;94;41;53
III;NIDO;PRIVATA;I CUCCIOLI; Via Nomentana, 2;06/44122111;08:00 / 16:30;3;0;0;0
III;NIDO;COMUNALE;LUCIGNOLO E PINOCCHIO;Via Dei Sabelli, 88;06/44361993;07:00 / 18:00;3;84;49;35
III;NIDO;PRIVATA;MICRONIDO FIAMME GIALLE;Via Famiano Nardini, 28;06/44222071;08:00 / 16:30;3;17;6;11
III;NIDO;PRIVATA;MONTESSORI;Via Nomentana, 54;06/44235477;08:00 / 16:30;2;23;10;13
III;NIDO;PRIVATA;REGINA MARGHERITA;Via Dei Campani, 75;06/4462381;08:00 / 16:30;3;58;35;23
III;NIDO;COMUNALE;SARDI;Via Dei Sardi, 35;06/49381662;08:00 / 16:30;2;30;14;16
IV;NIDO;COMUNALE;A PICCOLI PASSI;Via Carmelo Maravigna, SNC;06/87122170;08:00 / 16:30;3;60;33;27
IV;NIDO;PRIVATA;ALADINO;Via Laterina, 15;06/8819091;07:30 / 19:30;4;25;19;6
IV;NIDO;COMUNALE;ARCOBALENO;Via Delle Isole Curzolane, 69;06/8182614;08:00 / 16:30;3;57;35;22
IV;NIDO;PRIVATA;BIMBO SERENO;Via Ferruccio Amendola, 50A;06/87132128;08:00 / 16:30;3;56;29;27
IV;NIDO;COMUNALE;CASTELLO DI GELSOMINA;Via Di Castel Giubileo, 33;06/8804349;07:30 / 17:00;3;68;45;23
IV;NIDO;COMUNALE;CASTELLO INCANTATO;Via Della Bufalotta, 395;06/87200901;08:00 / 16:30;3;69;32;37
IV;NIDO;COMUNALE;CECCHINA;Via Della Cecchina, 30;06/87136291;08:00 / 16:30;3;69;34;35
IV;NIDO;COMUNALE;COCCO-DRILLI E COMPANY;Via Clelia Bertini Attilj, SNC;06/82086784;07:30 / 17:00;3;69;36;33
IV;NIDO;COMUNALE;EUREKA;Via Monte Resegone, SNC;06/8172771;08:00 / 16:30;3;69;36;33
IV;NIDO;PRIVATA;GLI SCOIATTOLI;Via Tasmania, 18;06/87248224;08:00 / 16:30;2;18;9;9
IV;NIDO;PRIVATA;I COLORI DEL MONDO - VILLA SPADA;Via Annibale Maria Di Francia, 4;06/88528373;08:00 / 16:30;3;105;43;62
IV;NIDO;PRIVATA;IL PARADISO D'INFANZIA;Via Francesco Pais Serra, 11;06/87131344;08:00 / 16:30;3;33;18;15
